section,path,title,description,type,range,values,links,deprecated,deprecationNotes
contracts,contracts/implementation/transactions/payer/address/locality,Ville,"Le nom de la commune. Par exemple, Nantes.",string,0..1,,,1.1,
contracts,contracts/implementation/transactions/payer/address/region,Région,"La région. Par exemple, Île-de-France.",string,0..1,,,1.1,
contracts,contracts/implementation/transactions/payer/address/postalCode,Code postal,"Le code postal. Par exemple, 75008.",string,0..1,,,1.1,
contracts,contracts/implementation/transactions/payer/address/countryName,Pays,"Le nom du pays. Par exemple, États-Unis.",string,0..1,,,1.1,
contracts,contracts/implementation/transactions/payer/additionalIdentifiers,Identifiants supplémentaires,"(Obsolète hors de la section relative aux parties) Une liste d'identifiants additionnels pour l'organisation, utilisant le guide sur l'identification des organisations. Elle peut être utilisée pour fournir un identifiant interne à l'organisation en plus de l'identifiant primaire de l'entité juridique.",array,0..n,,https://standard.open-contracting.org/1.1/fr/schema/identifiers/,1.1,"À partir de la version 1.1, les organisations devraient être référencées par leur identifiant et leur nom dans un document, et les identifiants additionnels d'une organisation devraient être fournis dans l'élément de référence croisé adapté dans la section relative aux parties, au niveau racine d'une instance."
,contracts/implementation/transactions/payer/additionalIdentifiers,Identifiant,Un identifiant unique pour une partie (organisation).,object,,,,1.1,
contracts,contracts/implementation/transactions/payer/additionalIdentifiers/scheme,Schéma d'URI,Les identifiants d'organisation doivent être pris dans un schéma d'identification existant. Ce champ est utilisé pour indiquer le schéma ou la liste de codes dont l'identifiant est tiré. Cette valeur devrait être tirée du système des identifiants d'organisation - Organization Identifier Scheme.,string,0..1,,https://standard.open-contracting.org/1.1/fr/schema/codelists/#organization-identifier-scheme,1.1,
contracts,contracts/implementation/transactions/payer/additionalIdentifiers/id,Identifiant,L'identifiant de l'organisation dans le schéma sélectionné.,"integer, string",0..1,,,1.1,
contracts,contracts/implementation/transactions/payer/additionalIdentifiers/legalName,Raison sociale,Le nom officiel de l'organisation tel qu'enregistré au registre des sociétés.,string,0..1,,,1.1,
contracts,contracts/implementation/transactions/payer/additionalIdentifiers/uri,URI,"Une URI pour identifier l'organisation, tels que celles fournies par Open Corporates ou d'un autre fournisseur d'URI. Ce champ ne sert pas à accueillir l'adresse du site Web de l'organisation : le champ URL du point de contact de l'organisation est prévu à cet effet.",string,0..1,uri,https://opencorporates.com,1.1,
contracts,contracts/implementation/transactions/payer/contactPoint,Coordonnées de contact,(Obsolète hors de la section relative aux parties),object,0..1,,,1.1,"À partir de la version  1.1, et les organisations devraient être référencées par leur identifiant et leur nom dans un document, et l'information sur un point de contact d'une organisation devrait être fournie dans l'élément de référence croisé adapté dans la section relative aux parties, au niveau racine d'une instance."
contracts,contracts/implementation/transactions/payer/contactPoint,Coordonnées de contact,"Une personne, point de contact ou un service à contacter en lien avec ce processus de passation de marché.",object,0..1,,,1.1,
contracts,contracts/implementation/transactions/payer/contactPoint/name,Nom,"Le nom de la personne, du service ou du point de contact pour les échanges relatifs à ce processus de passation des marchés.",string,0..1,,,1.1,
contracts,contracts/implementation/transactions/payer/contactPoint/email,E-mail,L'adresse e-mail du point de contact ou de la personne en charge.,string,0..1,,,1.1,
contracts,contracts/implementation/transactions/payer/contactPoint/telephone,Numéro de téléphone,Le numéro de téléphone du point de contact ou de la personne en charge. Il doit inclure l'indicatif international (+33 pour la France).,string,0..1,,,1.1,
contracts,contracts/implementation/transactions/payer/contactPoint/faxNumber,Numéro de fax,Le numéro de fax du point de contact ou de la personne en charge. Il doit inclure l'indicatif international (+33 pour la France).,string,0..1,,,1.1,
contracts,contracts/implementation/transactions/payer/contactPoint/url,URL,L'adresse Web du point de contact ou de la personne en charge.,string,0..1,uri,,1.1,
contracts,contracts/implementation/transactions/payee,Bénéficiaire,Une référence de l'organisation pour l'organisation qui reçoit les fonds dans cette transaction.,object,0..1,,,,
contracts,contracts/implementation/transactions/payee,Référence de l'organisation,L'identifiant (`id`) et le nom de la partie référencée. Cet identifiant est utilisé pour effectuer des références croisées à la section sur les parties.,object,0..1,,,,
contracts,contracts/implementation/transactions/payee/name,Nom de l'organisation,Le nom de la partie référencée. Il doit correspondre au nom d'un élément de la section relative aux parties.,string,0..1,,,,
contracts,contracts/implementation/transactions/payee/id,Identifiant de l'organisation,L'identifiant (`id`) de la partie référencée. Il doit correspondre à l'identifiant d'un élément dans la section relatives aux parties.,"integer, string",1..1,,,,
contracts,contracts/implementation/transactions/payee/identifier,Identifiant principal,L'identifiant primaire pour cette organisation. Les identifiants qui correspondent de manière unique à une entité juridique devraient être préférés. Consultez le guide d'identification des organisations pour choisir le schéma et l'identifiant à utiliser.,object,0..1,,https://standard.open-contracting.org/1.1/fr/schema/identifiers/,1.1,"À partir de la version 1.1, les organisations devraient être référencées par leur identifiant et leur nom dans un document, et l'information détaillée sur leur identité légale devrait être fournie dans l'élément de référence croisé adapté dans la section relative aux parties, au niveau racine d'une instance."
contracts,contracts/implementation/transactions/payee/identifier,Identifiant,Un identifiant unique pour une partie (organisation).,object,0..1,,,1.1,
contracts,contracts/implementation/transactions/payee/identifier/scheme,Schéma d'URI,Les identifiants d'organisation doivent être pris dans un schéma d'identification existant. Ce champ est utilisé pour indiquer le schéma ou la liste de codes dont l'identifiant est tiré. Cette valeur devrait être tirée du système des identifiants d'organisation - Organization Identifier Scheme.,string,0..1,,https://standard.open-contracting.org/1.1/fr/schema/codelists/#organization-identifier-scheme,1.1,
contracts,contracts/implementation/transactions/payee/identifier/id,Identifiant,L'identifiant de l'organisation dans le schéma sélectionné.,"integer, string",0..1,,,1.1,
contracts,contracts/implementation/transactions/payee/identifier/legalName,Raison sociale,Le nom officiel de l'organisation tel qu'enregistré au registre des sociétés.,string,0..1,,,1.1,
contracts,contracts/implementation/transactions/payee/identifier/uri,URI,"Une URI pour identifier l'organisation, tels que celles fournies par Open Corporates ou d'un autre fournisseur d'URI. Ce champ ne sert pas à accueillir l'adresse du site Web de l'organisation : le champ URL du point de contact de l'organisation est prévu à cet effet.",string,0..1,uri,https://opencorporates.com,1.1,
contracts,contracts/implementation/transactions/payee/address,Adresse,(Obsolète hors de la section relative aux parties),object,0..1,,,1.1,"À partir de la version 1.1, les organisations devraient être référencées par leur identifiant et leur nom dans un document, et les informations sur leur adresse devraient être fournis dans l'élément de référence croisé adapté dans la section relative aux parties, au niveau racine d'une instance."
contracts,contracts/implementation/transactions/payee/address,Adresse,Une adresse.,object,0..1,,,1.1,
contracts,contracts/implementation/transactions/payee/address/streetAddress,Numéro et nom de la rue,"L'adresse de la rue. Par exemple, 57 rue du Faubourg-Saint-Honoré.",string,0..1,,,1.1,
contracts,contracts/implementation/transactions/payee/address/locality,Ville,"Le nom de la commune. Par exemple, Nantes.",string,0..1,,,1.1,
contracts,contracts/implementation/transactions/payee/address/region,Région,"La région. Par exemple, Île-de-France.",string,0..1,,,1.1,
contracts,contracts/implementation/transactions/payee/address/postalCode,Code postal,"Le code postal. Par exemple, 75008.",string,0..1,,,1.1,
contracts,contracts/implementation/transactions/payee/address/countryName,Pays,"Le nom du pays. Par exemple, États-Unis.",string,0..1,,,1.1,
contracts,contracts/implementation/transactions/payee/additionalIdentifiers,Identifiants supplémentaires,"(Obsolète hors de la section relative aux parties) Une liste d'identifiants additionnels pour l'organisation, utilisant le guide sur l'identification des organisations. Elle peut être utilisée pour fournir un identifiant interne à l'organisation en plus de l'identifiant primaire de l'entité juridique.",array,0..n,,https://standard.open-contracting.org/1.1/fr/schema/identifiers/,1.1,"À partir de la version 1.1, les organisations devraient être référencées par leur identifiant et leur nom dans un document, et les identifiants additionnels d'une organisation devraient être fournis dans l'élément de référence croisé adapté dans la section relative aux parties, au niveau racine d'une instance."
,contracts/implementation/transactions/payee/additionalIdentifiers,Identifiant,Un identifiant unique pour une partie (organisation).,object,,,,1.1,
contracts,contracts/implementation/transactions/payee/additionalIdentifiers/scheme,Schéma d'URI,Les identifiants d'organisation doivent être pris dans un schéma d'identification existant. Ce champ est utilisé pour indiquer le schéma ou la liste de codes dont l'identifiant est tiré. Cette valeur devrait être tirée du système des identifiants d'organisation - Organization Identifier Scheme.,string,0..1,,https://standard.open-contracting.org/1.1/fr/schema/codelists/#organization-identifier-scheme,1.1,
contracts,contracts/implementation/transactions/payee/additionalIdentifiers/id,Identifiant,L'identifiant de l'organisation dans le schéma sélectionné.,"integer, string",0..1,,,1.1,
contracts,contracts/implementation/transactions/payee/additionalIdentifiers/legalName,Raison sociale,Le nom officiel de l'organisation tel qu'enregistré au registre des sociétés.,string,0..1,,,1.1,
contracts,contracts/implementation/transactions/payee/additionalIdentifiers/uri,URI,"Une URI pour identifier l'organisation, tels que celles fournies par Open Corporates ou d'un autre fournisseur d'URI. Ce champ ne sert pas à accueillir l'adresse du site Web de l'organisation : le champ URL du point de contact de l'organisation est prévu à cet effet.",string,0..1,uri,https://opencorporates.com,1.1,
contracts,contracts/implementation/transactions/payee/contactPoint,Coordonnées de contact,(Obsolète hors de la section relative aux parties),object,0..1,,,1.1,"À partir de la version  1.1, et les organisations devraient être référencées par leur identifiant et leur nom dans un document, et l'information sur un point de contact d'une organisation devrait être fournie dans l'élément de référence croisé adapté dans la section relative aux parties, au niveau racine d'une instance."
contracts,contracts/implementation/transactions/payee/contactPoint,Coordonnées de contact,"Une personne, point de contact ou un service à contacter en lien avec ce processus de passation de marché.",object,0..1,,,1.1,
contracts,contracts/implementation/transactions/payee/contactPoint/name,Nom,"Le nom de la personne, du service ou du point de contact pour les échanges relatifs à ce processus de passation des marchés.",string,0..1,,,1.1,
contracts,contracts/implementation/transactions/payee/contactPoint/email,E-mail,L'adresse e-mail du point de contact ou de la personne en charge.,string,0..1,,,1.1,
contracts,contracts/implementation/transactions/payee/contactPoint/telephone,Numéro de téléphone,Le numéro de téléphone du point de contact ou de la personne en charge. Il doit inclure l'indicatif international (+33 pour la France).,string,0..1,,,1.1,
contracts,contracts/implementation/transactions/payee/contactPoint/faxNumber,Numéro de fax,Le numéro de fax du point de contact ou de la personne en charge. Il doit inclure l'indicatif international (+33 pour la France).,string,0..1,,,1.1,
contracts,contracts/implementation/transactions/payee/contactPoint/url,URL,L'adresse Web du point de contact ou de la personne en charge.,string,0..1,uri,,1.1,
contracts,contracts/implementation/transactions/uri,Informations sur la transaction,Une URI pointant directement vers une archive lisible par les machines à propos de cette transaction.,string,0..1,uri,,,
contracts,contracts/implementation/transactions/amount,Montant,(Déprécié dans la version 1.1. Utiliser `transaction.value` à la place). La valeur de la transaction. Une valeur négative indique un remboursement ou une correction.,object,0..1,,,1.1,Ce champ a été remplacé par le champ `transaction.value` par cohérence avec l'utilisation de la valeur et du montant ailleurs dans le standard.
contracts,contracts/implementation/transactions/amount,Montant,Les valeurs financières devraient toujours être associées à une devise.,object,0..1,,,1.1,
contracts,contracts/implementation/transactions/amount/amount,Montant,Montant sous la forme d'un nombre.,number,0..1,,,1.1,
contracts,contracts/implementation/transactions/amount/currency,Devise monétaire,"La devise du montant, à partir de la liste de codes fermée currency.",string,0..1,"Enum: ADP, AED, AFA, AFN, ALK, ALL, AMD, ANG, AOA, AOK, AON, AOR, ARA, ARP, ARS, ARY, ATS, AUD, AWG, AYM, AZM, AZN, BAD, BAM, BBD, BDT, BEC, BEF, BEL, BGJ, BGK, BGL, BGN, BHD, BIF, BMD, BND, BOB, BOP, BOV, BRB, BRC, BRE, BRL, BRN, BRR, BSD, BTN, BUK, BWP, BYB, BYN, BYR, BZD, CAD, CDF, CHC, CHE, CHF, CHW, CLF, CLP, CNY, COP, COU, CRC, CSD, CSJ, CSK, CUC, CUP, CVE, CYP, CZK, DDM, DEM, DJF, DKK, DOP, DZD, ECS, ECV, EEK, EGP, ERN, ESA, ESB, ESP, ETB, EUR, FIM, FJD, FKP, FRF, GBP, GEK, GEL, GHC, GHP, GHS, GIP, GMD, GNE, GNF, GNS, GQE, GRD, GTQ, GWE, GWP, GYD, HKD, HNL, HRD, HRK, HTG, HUF, IDR, IEP, ILP, ILR, ILS, INR, IQD, IRR, ISJ, ISK, ITL, JMD, JOD, JPY, KES, KGS, KHR, KMF, KPW, KRW, KWD, KYD, KZT, LAJ, LAK, LBP, LKR, LRD, LSL, LSM, LTL, LTT, LUC, LUF, LUL, LVL, LVR, LYD, MAD, MDL, MGA, MGF, MKD, MLF, MMK, MNT, MOP, MRO, MRU, MTL, MTP, MUR, MVQ, MVR, MWK, MXN, MXP, MXV, MYR, MZE, MZM, MZN, NAD, NGN, NIC, NIO, NLG, NOK, NPR, NZD, OMR, PAB, PEH, PEI, PEN, PES, PGK, PHP, PKR, PLN, PLZ, PTE, PYG, QAR, RHD, ROK, ROL, RON, RSD, RUB, RUR, RWF, SAR, SBD, SCR, SDD, SDG, SDP, SEK, SGD, SHP, SIT, SKK, SLL, SOS, SRD, SRG, SSP, STD, STN, SUR, SVC, SYP, SZL, THB, TJR, TJS, TMM, TMT, TND, TOP, TPE, TRL, TRY, TTD, TWD, TZS, UAH, UAK, UGS, UGW, UGX, USD, USN, USS, UYI, UYN, UYP, UYU, UYW, UZS, VEB, VEF, VES, VNC, VND, VUV, WST, XAF, XAG, XAU, XBA, XBB, XBC, XBD, XCD, XDR, XEU, XFO, XFU, XOF, XPD, XPF, XPT, XRE, XSU, XTS, XUA, XXX, YDD, YER, YUD, YUM, YUN, ZAL, ZAR, ZMK, ZMW, ZRN, ZRZ, ZWC, ZWD, ZWL, ZWN, ZWR",https://standard.open-contracting.org/1.1/fr/schema/codelists/#currency,1.1,
contracts,contracts/implementation/transactions/providerOrganization,Organisation d'origine,(Déprécié dans la version 1.1. Utiliser `transaction.payer` à la place). L'identifiant de l'organisation à l'origine des fonds utilisés dans cette transaction. Exprimé selon le standard des identifiants d'organisation - consultez la documentation et la liste de codes.,object,0..1,,,1.1,"Ce champ a été remplacé par le champ `transaction.payer` pour résoudre l'ambiguïté résultant de l'interprétation du ""fournisseur"" comme se rapportant aux biens ou services achetés plutôt qu'au flux financier entre les parties."
contracts,contracts/implementation/transactions/providerOrganization,Identifiant,Un identifiant unique pour une partie (organisation).,object,0..1,,,1.1,
contracts,contracts/implementation/transactions/providerOrganization/scheme,Schéma d'URI,Les identifiants d'organisation doivent être pris dans un schéma d'identification existant. Ce champ est utilisé pour indiquer le schéma ou la liste de codes dont l'identifiant est tiré. Cette valeur devrait être tirée du système des identifiants d'organisation - Organization Identifier Scheme.,string,0..1,,https://standard.open-contracting.org/1.1/fr/schema/codelists/#organization-identifier-scheme,1.1,
contracts,contracts/implementation/transactions/providerOrganization/id,Identifiant,L'identifiant de l'organisation dans le schéma sélectionné.,"integer, string",0..1,,,1.1,
contracts,contracts/implementation/transactions/providerOrganization/legalName,Raison sociale,Le nom officiel de l'organisation tel qu'enregistré au registre des sociétés.,string,0..1,,,1.1,
contracts,contracts/implementation/transactions/providerOrganization/uri,URI,"Une URI pour identifier l'organisation, tels que celles fournies par Open Corporates ou d'un autre fournisseur d'URI. Ce champ ne sert pas à accueillir l'adresse du site Web de l'organisation : le champ URL du point de contact de l'organisation est prévu à cet effet.",string,0..1,uri,https://opencorporates.com,1.1,
contracts,contracts/implementation/transactions/receiverOrganization,Organisation destinataire,(Déprécié dans la version 1.1. Utiliser `transaction.payee` à la place). L'identifiant de l'organisation qui reçoit les fonds dans cette transaction. Exprimé selon le standard des identifiants d'organisation - consultez la documentation et la liste de codes.,object,0..1,,,1.1,"Ce champ a été remplacé par le champ `transaction.payee` pour résoudre l'ambiguïté résultant de l'interprétation du ""destinataire"" comme se rapportant aux biens ou services achetés plutôt qu'au flux financier entre les parties."
contracts,contracts/implementation/transactions/receiverOrganization,Identifiant,Un identifiant unique pour une partie (organisation).,object,0..1,,,1.1,
contracts,contracts/implementation/transactions/receiverOrganization/scheme,Schéma d'URI,Les identifiants d'organisation doivent être pris dans un schéma d'identification existant. Ce champ est utilisé pour indiquer le schéma ou la liste de codes dont l'identifiant est tiré. Cette valeur devrait être tirée du système des identifiants d'organisation - Organization Identifier Scheme.,string,0..1,,https://standard.open-contracting.org/1.1/fr/schema/codelists/#organization-identifier-scheme,1.1,
contracts,contracts/implementation/transactions/receiverOrganization/id,Identifiant,L'identifiant de l'organisation dans le schéma sélectionné.,"integer, string",0..1,,,1.1,
contracts,contracts/implementation/transactions/receiverOrganization/legalName,Raison sociale,Le nom officiel de l'organisation tel qu'enregistré au registre des sociétés.,string,0..1,,,1.1,
contracts,contracts/implementation/transactions/receiverOrganization/uri,URI,"Une URI pour identifier l'organisation, tels que celles fournies par Open Corporates ou d'un autre fournisseur d'URI. Ce champ ne sert pas à accueillir l'adresse du site Web de l'organisation : le champ URL du point de contact de l'organisation est prévu à cet effet.",string,0..1,uri,https://opencorporates.com,1.1,
contracts,contracts/implementation/milestones,Étapes,"Au fur et à mesure que la procédure franchit des étapes, les statuts et les dates des étapes (""milestones"") devraient être mises à jour.",array,0..n,,,,
,contracts/implementation/milestones,Étape,Le bloc sur les étapes peut être utilisé pour représenter une grande variété d'événements au cours de la durée d'un processus de passation des marchés.,object,,,,,
contracts,contracts/implementation/milestones/id,Identifiant,Un identifiant unique local pour cette étape. Ce champ est utilisé pour garder la trace de plusieurs révisions d'une étape une fois qu'une instance a été convertie en archive.,"integer, string",1..1,,,,
contracts,contracts/implementation/milestones/title,Titre,Titre de l'étape,string,0..1,,,,
contracts,contracts/implementation/milestones/type,Type d'étape,"Le type d'étape, tiré d'une liste de codes ouverte de milestoneType.",string,0..1,,https://standard.open-contracting.org/1.1/fr/schema/codelists/#milestone-type,,
contracts,contracts/implementation/milestones/description,Description,Une description de l'étape.,string,0..1,,,,
contracts,contracts/implementation/milestones/code,Code d'étape,"Les codes d'étape peuvent être utilisés pour suivre des  événements propres à certains processus de passation de marché. Par exemple, le code `approvalLetter` peut être utilisé pour permettre aux applications de comprendre que cette étape représente la date à laquelle une lettre d'approbation est attendue ou signée.",string,0..1,,,,
contracts,contracts/implementation/milestones/dueDate,Date de fin prévue,La date à laquelle l'étape doit être achevée,string,0..1,date-time,,,
contracts,contracts/implementation/milestones/dateMet,Date à laquelle l'étape est atteinte,La date à laquelle l'étape a été atteinte.,string,0..1,date-time,,,
contracts,contracts/implementation/milestones/dateModified,Date de modification,La date à laquelle l'étape a été revue ou modifiée et le statut a été modifié ou confirmé.,string,0..1,date-time,,,
contracts,contracts/implementation/milestones/status,Statut,"Le statut atteint à la date fournie dans `dateModified`, tiré de la liste de codes fermée des milestoneStatus.",string,0..1,"Enum: scheduled, met, notMet, partiallyMet",https://standard.open-contracting.org/1.1/fr/schema/codelists/#milestone-status,,
contracts,contracts/implementation/milestones/documents,Documents,Liste de documents associés à cette étape (déprécié dans la version 1.1),array,0..n,,,1.1,"L'inclusion de documents au niveau des étapes est désormais dépréciée. La documentation devrait être jointe aux sections relatives à l'appel d'offre, à l'attribution, au contrat ou à l'exécution du marché, et les titres et descriptions utilisées pour mettre en évidence l'étape liée. Les producteurs de données qui souhaitent continuer à fournir des documents au niveau des étapes devraient explicitement le déclarer en utilisant l'extension ""milestone documents""."
,contracts/implementation/milestones/documents,Document,"Des liens ou des descriptions de documents externes peuvent renseignés dans plusieurs champs OCDS. Il peut s'agir de documents sur le support, d'avis officiels, de formulaires téléchargeables, ou de tout autre type de ressource qui devrait être rendue publique dans le cadre d'une commande publique intégralement ouverte.",object,,,,1.1,
contracts,contracts/implementation/milestones/documents/id,Identifiant,Un identifiant unique local pour ce document. Ce champ est utilisé pour garder la trace de plusieurs révisions une fois qu'une instance a été convertie en archive.,"integer, string",1..1,,,1.1,
contracts,contracts/implementation/milestones/documents/documentType,Type de document,"Une classification du document décrit, utilisant la liste de code ouverte documentType.",string,0..1,,https://standard.open-contracting.org/1.1/fr/schema/codelists/#document-type,1.1,
contracts,contracts/implementation/milestones/documents/title,Titre,Le titre du document.,string,0..1,,,1.1,
contracts,contracts/implementation/milestones/documents/description,Description,"Une brève description du document. Il est recommancé de rédiger des descriptions ne dépassant pas 250 mots. Dans le cas où le document n'est pas accessible en ligne, le champ de description peut être utilisé pour décrire les dispositions à entreprendre pour obtenir une copie du document.",string,0..1,,,1.1,
contracts,contracts/implementation/milestones/documents/url,URL,Lien direct vers le document ou la pièce jointe. Le serveur donnant accès à ce document doit être configuré pour indiquer le type MIME du document.,string,0..1,uri,,1.1,
contracts,contracts/implementation/milestones/documents/datePublished,Date de publication,La date à laquelle le document a été publié. Ceci est particulièrement important pour les documents juridiques essentiels tels que les avis d'appel d'offres.,string,0..1,date-time,,1.1,
contracts,contracts/implementation/milestones/documents/dateModified,Date de modification,Date à laquelle le document a été modifié pour la dernière fois,string,0..1,date-time,,1.1,
contracts,contracts/implementation/milestones/documents/format,Format,"Le format du document tiré de la liste de codes ouverte IANA Media Types (voir les valeurs dans la colonne 'Template') ou utilisant le code 'offline/print', utilisé lorsque l'entrée document décrit un document publié hors ligne. Par exemple, les pages Web ont un format ""text/html"".",string,0..1,,https://www.iana.org/assignments/media-types/media-types.xhtml,1.1,
contracts,contracts/implementation/milestones/documents/language,Langue,"The language of the linked document using either two-letter ISO639-1, or extended BCP47 language tags. The use of lowercase two-letter codes from ISO639-1 is recommended unless there is a clear user need for distinguishing the language subtype.",string,0..1,,"https://en.wikipedia.org/wiki/List_of_ISO_639-1_codes, https://www.w3.org/International/articles/language-tags/",1.1,
contracts,contracts/implementation/documents,Documents,"Les documents et les rapports qui font partie de la phase d'éxécution, tels que les audits et les rapports d'évaluation.",array,0..n,,,,
,contracts/implementation/documents,Document,"Des liens ou des descriptions de documents externes peuvent renseignés dans plusieurs champs OCDS. Il peut s'agir de documents sur le support, d'avis officiels, de formulaires téléchargeables, ou de tout autre type de ressource qui devrait être rendue publique dans le cadre d'une commande publique intégralement ouverte.",object,,,,,
contracts,contracts/implementation/documents/id,Identifiant,Un identifiant unique local pour ce document. Ce champ est utilisé pour garder la trace de plusieurs révisions une fois qu'une instance a été convertie en archive.,"integer, string",1..1,,,,
contracts,contracts/implementation/documents/documentType,Type de document,"Une classification du document décrit, utilisant la liste de code ouverte documentType.",string,0..1,,https://standard.open-contracting.org/1.1/fr/schema/codelists/#document-type,,
contracts,contracts/implementation/documents/title,Titre,Le titre du document.,string,0..1,,,,
contracts,contracts/implementation/documents/description,Description,"Une brève description du document. Il est recommancé de rédiger des descriptions ne dépassant pas 250 mots. Dans le cas où le document n'est pas accessible en ligne, le champ de description peut être utilisé pour décrire les dispositions à entreprendre pour obtenir une copie du document.",string,0..1,,,,
contracts,contracts/implementation/documents/url,URL,Lien direct vers le document ou la pièce jointe. Le serveur donnant accès à ce document doit être configuré pour indiquer le type MIME du document.,string,0..1,uri,,,
contracts,contracts/implementation/documents/datePublished,Date de publication,La date à laquelle le document a été publié. Ceci est particulièrement important pour les documents juridiques essentiels tels que les avis d'appel d'offres.,string,0..1,date-time,,,
contracts,contracts/implementation/documents/dateModified,Date de modification,Date à laquelle le document a été modifié pour la dernière fois,string,0..1,date-time,,,
contracts,contracts/implementation/documents/format,Format,"Le format du document tiré de la liste de codes ouverte IANA Media Types (voir les valeurs dans la colonne 'Template') ou utilisant le code 'offline/print', utilisé lorsque l'entrée document décrit un document publié hors ligne. Par exemple, les pages Web ont un format ""text/html"".",string,0..1,,https://www.iana.org/assignments/media-types/media-types.xhtml,,
contracts,contracts/implementation/documents/language,Langue,"The language of the linked document using either two-letter ISO639-1, or extended BCP47 language tags. The use of lowercase two-letter codes from ISO639-1 is recommended unless there is a clear user need for distinguishing the language subtype.",string,0..1,,"https://en.wikipedia.org/wiki/List_of_ISO_639-1_codes, https://www.w3.org/International/articles/language-tags/",,
contracts,contracts/relatedProcesses,Processus liés,"Si ce processus est suivi par un un ou plusieurs processus ultérieurs, représentés par un identifiant open contracting (`ocid`) différent, les détails des processus liés peuvent être fournis ici. Ce champ est souvent utilisé pour indiquer de la sous-traitance, ou pour des processus de renouvellement et de remplacement du marché.",array,0..n,,,,
,contracts/relatedProcesses,Processus connexe,Une référence à un processus de passation de marché connexe : généralement un processus précédent ou faisant suite au processus actuel.,object,,,,,
contracts,contracts/relatedProcesses/id,Identifiant de relation,"Un identifiant local pour cette relation, unique dans cette liste.",string,1..1,,,,
contracts,contracts/relatedProcesses/relationship,Relation,"Le type de relation, tiré de la liste de codes ouverte relatedProcess.",array,0..n,,https://standard.open-contracting.org/1.1/fr/schema/codelists/#related-process,,
contracts,contracts/relatedProcesses/title,Titre du processus connexe,"Le titre du processus connexe, dans le cadre d'un processus de passation de marché ouvert, ce champ devrait correspondre au champ d'appel d'offres / titre dans le processus connexe.",string,0..1,,,,
contracts,contracts/relatedProcesses/scheme,Schéma d'URI,"Le schéma d'identification utilisé par cette référence croisée, tiré de la liste de code ouverte relatedProcessScheme.",string,0..1,,https://standard.open-contracting.org/1.1/fr/schema/codelists/#related-process-scheme,,
contracts,contracts/relatedProcesses/identifier,Identifiant,"L'identifiant du processus connexe. Si le `scheme` est 'ocid', cet identifiant devrait être un identifiant Open Contracting (`ocid`).",string,0..1,,,,
contracts,contracts/relatedProcesses/uri,URI du processus connexe,"Une URI indiquant un document lisible par une machine, une instance ou un paquet d'archive contenant le processus connexe identifié.",string,0..1,uri,,,
contracts,contracts/milestones,Étapes du contrat,Une liste d'étapes associées à la finalisation du contrat.,array,0..n,,,,
,contracts/milestones,Étape,Le bloc sur les étapes peut être utilisé pour représenter une grande variété d'événements au cours de la durée d'un processus de passation des marchés.,object,,,,,
contracts,contracts/milestones/id,Identifiant,Un identifiant unique local pour cette étape. Ce champ est utilisé pour garder la trace de plusieurs révisions d'une étape une fois qu'une instance a été convertie en archive.,"integer, string",1..1,,,,
contracts,contracts/milestones/title,Titre,Titre de l'étape,string,0..1,,,,
contracts,contracts/milestones/type,Type d'étape,"Le type d'étape, tiré d'une liste de codes ouverte de milestoneType.",string,0..1,,https://standard.open-contracting.org/1.1/fr/schema/codelists/#milestone-type,,
contracts,contracts/milestones/description,Description,Une description de l'étape.,string,0..1,,,,
contracts,contracts/milestones/code,Code d'étape,"Les codes d'étape peuvent être utilisés pour suivre des  événements propres à certains processus de passation de marché. Par exemple, le code `approvalLetter` peut être utilisé pour permettre aux applications de comprendre que cette étape représente la date à laquelle une lettre d'approbation est attendue ou signée.",string,0..1,,,,
contracts,contracts/milestones/dueDate,Date de fin prévue,La date à laquelle l'étape doit être achevée,string,0..1,date-time,,,
contracts,contracts/milestones/dateMet,Date à laquelle l'étape est atteinte,La date à laquelle l'étape a été atteinte.,string,0..1,date-time,,,
contracts,contracts/milestones/dateModified,Date de modification,La date à laquelle l'étape a été revue ou modifiée et le statut a été modifié ou confirmé.,string,0..1,date-time,,,
contracts,contracts/milestones/status,Statut,"Le statut atteint à la date fournie dans `dateModified`, tiré de la liste de codes fermée des milestoneStatus.",string,0..1,"Enum: scheduled, met, notMet, partiallyMet",https://standard.open-contracting.org/1.1/fr/schema/codelists/#milestone-status,,
contracts,contracts/milestones/documents,Documents,Liste de documents associés à cette étape (déprécié dans la version 1.1),array,0..n,,,1.1,"L'inclusion de documents au niveau des étapes est désormais dépréciée. La documentation devrait être jointe aux sections relatives à l'appel d'offre, à l'attribution, au contrat ou à l'exécution du marché, et les titres et descriptions utilisées pour mettre en évidence l'étape liée. Les producteurs de données qui souhaitent continuer à fournir des documents au niveau des étapes devraient explicitement le déclarer en utilisant l'extension ""milestone documents""."
,contracts/milestones/documents,Document,"Des liens ou des descriptions de documents externes peuvent renseignés dans plusieurs champs OCDS. Il peut s'agir de documents sur le support, d'avis officiels, de formulaires téléchargeables, ou de tout autre type de ressource qui devrait être rendue publique dans le cadre d'une commande publique intégralement ouverte.",object,,,,1.1,
contracts,contracts/milestones/documents/id,Identifiant,Un identifiant unique local pour ce document. Ce champ est utilisé pour garder la trace de plusieurs révisions une fois qu'une instance a été convertie en archive.,"integer, string",1..1,,,1.1,
