section,path,title,description,type,range,values,links,deprecated,deprecationNotes
awards,awards/items/unit/value/currency,Moneda,"La moneda del monto, de la lista de código cerrada currency. ",string,0..1,"Enum: ADP, AED, AFA, AFN, ALK, ALL, AMD, ANG, AOA, AOK, AON, AOR, ARA, ARP, ARS, ARY, ATS, AUD, AWG, AYM, AZM, AZN, BAD, BAM, BBD, BDT, BEC, BEF, BEL, BGJ, BGK, BGL, BGN, BHD, BIF, BMD, BND, BOB, BOP, BOV, BRB, BRC, BRE, BRL, BRN, BRR, BSD, BTN, BUK, BWP, BYB, BYN, BYR, BZD, CAD, CDF, CHC, CHE, CHF, CHW, CLF, CLP, CNY, COP, COU, CRC, CSD, CSJ, CSK, CUC, CUP, CVE, CYP, CZK, DDM, DEM, DJF, DKK, DOP, DZD, ECS, ECV, EEK, EGP, ERN, ESA, ESB, ESP, ETB, EUR, FIM, FJD, FKP, FRF, GBP, GEK, GEL, GHC, GHP, GHS, GIP, GMD, GNE, GNF, GNS, GQE, GRD, GTQ, GWE, GWP, GYD, HKD, HNL, HRD, HRK, HTG, HUF, IDR, IEP, ILP, ILR, ILS, INR, IQD, IRR, ISJ, ISK, ITL, JMD, JOD, JPY, KES, KGS, KHR, KMF, KPW, KRW, KWD, KYD, KZT, LAJ, LAK, LBP, LKR, LRD, LSL, LSM, LTL, LTT, LUC, LUF, LUL, LVL, LVR, LYD, MAD, MDL, MGA, MGF, MKD, MLF, MMK, MNT, MOP, MRO, MRU, MTL, MTP, MUR, MVQ, MVR, MWK, MXN, MXP, MXV, MYR, MZE, MZM, MZN, NAD, NGN, NIC, NIO, NLG, NOK, NPR, NZD, OMR, PAB, PEH, PEI, PEN, PES, PGK, PHP, PKR, PLN, PLZ, PTE, PYG, QAR, RHD, ROK, ROL, RON, RSD, RUB, RUR, RWF, SAR, SBD, SCR, SDD, SDG, SDP, SEK, SGD, SHP, SIT, SKK, SLL, SOS, SRD, SRG, SSP, STD, STN, SUR, SVC, SYP, SZL, THB, TJR, TJS, TMM, TMT, TND, TOP, TPE, TRL, TRY, TTD, TWD, TZS, UAH, UAK, UGS, UGW, UGX, USD, USN, USS, UYI, UYN, UYP, UYU, UYW, UZS, VEB, VEF, VES, VNC, VND, VUV, WST, XAF, XAG, XAU, XBA, XBB, XBC, XBD, XCD, XDR, XEU, XFO, XFU, XOF, XPD, XPF, XPT, XRE, XSU, XTS, XUA, XXX, YDD, YER, YUD, YUM, YUN, ZAL, ZAR, ZMK, ZMW, ZRN, ZRZ, ZWC, ZWD, ZWL, ZWN, ZWR",https://standard.open-contracting.org/1.1/es/schema/codelists/#currency,,
awards,awards/items/unit/uri,URI,"Un URI leíble por máquina para la unidad de medida, dada por el esquema.",string,0..1,uri,,,
awards,awards/contractPeriod,Periodo de contrato,El periodo por el cual se ha adjudicado el contrato.,object,0..1,,,,
awards,awards/contractPeriod,Periodo,"Los eventos clave durante un proceso de contratación pueden tener una fecha de inicio, una fecha de finalización, una duración o un alcance máximo conocidos (la última fecha a la que se puede extender el período). En algunos casos, no todos estos campos tendrán valores conocidos o relevantes.",object,0..1,,,,
awards,awards/contractPeriod/startDate,Fecha de inicio,"La fecha de inicio del período. Cuando se sabe, se debe dar una fecha de inicio precisa.",string,0..1,date-time,,,
awards,awards/contractPeriod/endDate,Fecha de fin,"La fecha de conclusión del período. Cuando se sabe, se debe dar una fecha de conclusión precisa.",string,0..1,date-time,,,
awards,awards/contractPeriod/maxExtentDate,Extensión máxima,El período no puede extenderse después de esta fecha. Este campo debe usarse para expresar la fecha máxima disponible para la extensión o renovación de este período.,string,0..1,date-time,,,
awards,awards/contractPeriod/durationInDays,Duración (días),"El nivel máximo de duración de este período en días. Una interfaz de usuario puede recolectar o mostrar estos datos en meses o años (como sea apropiado), y luego convertirlo a días cuando se guarda esta fecha. Este campo puede usarse cuando no se sabe las fechas exactas. Si ya se fijaron los startDate y endDate, este campo, si se utiliza, debe de ser igual a la diferencia entre startDate y endDate. De otra manera, si se fija startDate y maxExtentDate, este campo, si se utiliza, debe ser igual a la diferencia entre startDate y maxExtentDate.",integer,0..1,,,,
awards,awards/documents,Documentos,"Todos los documentos y archivos adjuntos relacionados con la adjudicación, incluyendo cualquier aviso o notificación.",array,0..n,,,,
,awards/documents,Documento,"Enlaces a, o descripciones de, documentos externos pueden adjuntarse en varias ubicaciones dentro del estándar. Los documentos pueden ser información de respaldo, avisos formales, formas descargables o cualquier otro tipo de recurso que deba de hacerse público como parte de contrataciones completamente abiertas.",object,,,,,
awards,awards/documents/id,ID,Identificador local y único para este documento. Este campo se utiliza para darle seguimiento a las múltiples versiones de un documento a través de la compilación desde entrega a mecanismo de registro (record). ,"integer, string",1..1,,,,
awards,awards/documents/documentType,Tipo de Documento,"Una clasificación del documento descrito, utilizando la lista de códigos documentType.",string,0..1,,https://standard.open-contracting.org/1.1/es/schema/codelists/#document-type,,
awards,awards/documents/title,Título,El título del documento.,string,0..1,,,,
awards,awards/documents/description,Descripción,"Una descripción corta del documento. Se recomienda que las descripciones no excedan 250 palabras. En el caso en que el documento no esté accesible en línea, el campo de descripción puede utilizarse para describir los arreglos necesarios para obtener una copia del documento.",string,0..1,,,,
awards,awards/documents/url,URL,Un enlace directo al documento o archivo adjunto. El servidor que da acceso a este documento debe de estar configurado para reportar correctamente el tipo MIME de documento.,string,0..1,uri,,,
awards,awards/documents/datePublished,Fecha de publicación,"La fecha de publicación del documento. Esto es particularmente importante para documentos relevantes desde el punto de vista legal, como los avisos de licitación.",string,0..1,date-time,,,
awards,awards/documents/dateModified,Fecha de modificación,Fecha en que se modificó por última vez el documento.,string,0..1,date-time,,,
awards,awards/documents/format,Formato,"El formato del documento, utilizando la lista de códigos abierta IANA Media Types (vea los valores en la columna 'Template'), o utilizando el código 'offline/print'  si el documento descrito se publica offline. Por ejemplo, páginas web tienen el formato 'text/html'.",string,0..1,,https://www.iana.org/assignments/media-types/media-types.xhtml,,
awards,awards/documents/language,Idioma,"El lenguaje del documento enlazado utilizando ya sea dos letras ISO639-1, o etiquetas de lenguage BCP47 extendidas. El uso de de códigos de dos letras de ISO639-1 es recomendado a menos de que haya una necesidad de usuario clara para distinguir sobre el sub-tipo de lenguaje.",string,0..1,,"https://es.wikipedia.org/wiki/ISO_639-1, https://www.w3.org/International/articles/language-tags/",,
awards,awards/amendments,Enmiendas,Una enmienda a la adjudicación es un cambio formal a los detalles de la adjudicación y generalmente implica la publicación de una nueva entrega o aviso de una nueva adjudicación. La justificación y descripción de los cambios realizados pueden ser proveídos aquí.,array,0..n,,,,
,awards/amendments,Enmienda,Información de enmienda,object,,,,,
awards,awards/amendments/date,Fecha de enmienda,La fecha de esta enmienda.,string,0..1,date-time,,,
awards,awards/amendments/rationale,Justificación,Una explicación de la enmienda.,string,0..1,,,,
awards,awards/amendments/id,ID,Un identificador para esta enmienda: comúnmente el número de enmienda,string,0..1,,,,
awards,awards/amendments/description,Descripción,"Un texto libre o semi estructurado, describiendo los cambios hechos en esta enmienda.",string,0..1,,,,
awards,awards/amendments/amendsReleaseID,Entrega enmendada (identificador),Provee el identificador (release.id) de la entrega OCDS (de este proceso de contratación) que provee los valores para este proceso de contratación **antes** de realizada la enmienda.,string,0..1,,,,
awards,awards/amendments/releaseID,Entrega de enmienda (identificador),Provee el identificador (release.id) de la entrega OCDS (de este proceso de contratación) que provee los valores para este proceso de contratación **después** de realizada la enmienda.,string,0..1,,,,
awards,awards/amendments/changes,Campos enmendados,Una lista de cambios que describen los campos que cambiaron y sus valores previos. (Obsoleto en 1.1),array,0..n,,,1.1,"Una cadena de texto libre o semi-estructurada describiendo los cambios hechos en cada enmienda puede proveerse en el campo de amendment.description. Para proveer información estructurada en los campos que han cambiado, los publicadores deben de proveer entregas indicando el estado del proceso de contratación antes y después de la enmienda."
awards,awards/amendments/changes/property,Propiedad ,"El nombre de propiedad que ha sido cambiado con relación al lugar donde se encuentra la enmienda. Por ejemplo si el valor del contrato ha cambiado, entonces los cambios en el contract.amendment serían value.amount.(Obsoleto en 1.1)",string,1..1,,,1.1,
awards,awards/amendments/changes/former_value,Valor anterior,El valor previo de la propiedad cambiada en cualquier tipo de propiedad. (Obsoleto en 1.1),"array, integer, number, object, string",0..1,,,1.1,
awards,awards/amendment,Enmienda,El uso la propiedad de enmienda individual es obsoleto. Desde el OCDS 1.1 la información debe de proveerse en la lista de enmiendas.,object,0..1,,,1.1,El objeto de enmienda individual es obsoleto y se ha cambiado para incluir enmiendas en una lista de enmiendas (en plural).
awards,awards/amendment,Enmienda,Información de enmienda,object,0..1,,,1.1,
awards,awards/amendment/date,Fecha de enmienda,La fecha de esta enmienda.,string,0..1,date-time,,1.1,
awards,awards/amendment/rationale,Justificación,Una explicación de la enmienda.,string,0..1,,,1.1,
awards,awards/amendment/id,ID,Un identificador para esta enmienda: comúnmente el número de enmienda,string,0..1,,,1.1,
awards,awards/amendment/description,Descripción,"Un texto libre o semi estructurado, describiendo los cambios hechos en esta enmienda.",string,0..1,,,1.1,
awards,awards/amendment/amendsReleaseID,Entrega enmendada (identificador),Provee el identificador (release.id) de la entrega OCDS (de este proceso de contratación) que provee los valores para este proceso de contratación **antes** de realizada la enmienda.,string,0..1,,,1.1,
awards,awards/amendment/releaseID,Entrega de enmienda (identificador),Provee el identificador (release.id) de la entrega OCDS (de este proceso de contratación) que provee los valores para este proceso de contratación **después** de realizada la enmienda.,string,0..1,,,1.1,
awards,awards/amendment/changes,Campos enmendados,Una lista de cambios que describen los campos que cambiaron y sus valores previos. (Obsoleto en 1.1),array,0..n,,,1.1,"Una cadena de texto libre o semi-estructurada describiendo los cambios hechos en cada enmienda puede proveerse en el campo de amendment.description. Para proveer información estructurada en los campos que han cambiado, los publicadores deben de proveer entregas indicando el estado del proceso de contratación antes y después de la enmienda."
awards,awards/amendment/changes/property,Propiedad ,"El nombre de propiedad que ha sido cambiado con relación al lugar donde se encuentra la enmienda. Por ejemplo si el valor del contrato ha cambiado, entonces los cambios en el contract.amendment serían value.amount.(Obsoleto en 1.1)",string,1..1,,,1.1,
awards,awards/amendment/changes/former_value,Valor anterior,El valor previo de la propiedad cambiada en cualquier tipo de propiedad. (Obsoleto en 1.1),"array, integer, number, object, string",0..1,,,1.1,
,contracts,Contratos,Información de la fase de creación del contrato en el proceso de contratación.,array,0..n,,,,
,contracts,Contrato,Información sobre el contrato firmado entre el comprador y el o los proveedores.,object,,,,,
contracts,contracts/id,ID del Contrato,El identificador para este contrato.  Debe ser único y no debe cambiar en el Proceso de Contrataciones Abiertas del cual es parte (definido por un ocid único). Vea la guía de identificadores para más detalles.,"integer, string",1..1,,https://standard.open-contracting.org/1.1/es/schema/identifiers/,,
contracts,contracts/awardID,ID de Adjudicación,El identificador de adjudicación (award.id) contra el cual se está expidiendo este contrato.,"integer, string",1..1,,,,
contracts,contracts/title,Título del contrato,Título del contrato,string,0..1,,,,
contracts,contracts/description,Descripción del contrato,Descripción del contrato,string,0..1,,,,
contracts,contracts/status,Estado del Contrato,"El estatus actual del contrato, de la lista de código cerrada contractStatus.",string,0..1,"Enum: pending, active, cancelled, terminated",https://standard.open-contracting.org/1.1/es/schema/codelists/#contract-status,,
contracts,contracts/period,Periodo,Las fechas de inicio y fin del contrato.,object,0..1,,,,
contracts,contracts/period,Periodo,"Los eventos clave durante un proceso de contratación pueden tener una fecha de inicio, una fecha de finalización, una duración o un alcance máximo conocidos (la última fecha a la que se puede extender el período). En algunos casos, no todos estos campos tendrán valores conocidos o relevantes.",object,0..1,,,,
contracts,contracts/period/startDate,Fecha de inicio,"La fecha de inicio del período. Cuando se sabe, se debe dar una fecha de inicio precisa.",string,0..1,date-time,,,
contracts,contracts/period/endDate,Fecha de fin,"La fecha de conclusión del período. Cuando se sabe, se debe dar una fecha de conclusión precisa.",string,0..1,date-time,,,
contracts,contracts/period/maxExtentDate,Extensión máxima,El período no puede extenderse después de esta fecha. Este campo debe usarse para expresar la fecha máxima disponible para la extensión o renovación de este período.,string,0..1,date-time,,,
contracts,contracts/period/durationInDays,Duración (días),"El nivel máximo de duración de este período en días. Una interfaz de usuario puede recolectar o mostrar estos datos en meses o años (como sea apropiado), y luego convertirlo a días cuando se guarda esta fecha. Este campo puede usarse cuando no se sabe las fechas exactas. Si ya se fijaron los startDate y endDate, este campo, si se utiliza, debe de ser igual a la diferencia entre startDate y endDate. De otra manera, si se fija startDate y maxExtentDate, este campo, si se utiliza, debe ser igual a la diferencia entre startDate y maxExtentDate.",integer,0..1,,,,
contracts,contracts/value,Valor,Un valor o monto total de este contrato. Un valor negativo indica que el contrato implicará pagos del proveedor al comprador (comúnmente usado en contratos de concesión).,object,0..1,,,,
contracts,contracts/value,Valor,Valores financieros deben de ser publicados con un valor de moneda adjunto.,object,0..1,,,,
contracts,contracts/value/amount,Monto,Monto como una cifra.,number,0..1,,,,
contracts,contracts/value/currency,Moneda,"La moneda del monto, de la lista de código cerrada currency. ",string,0..1,"Enum: ADP, AED, AFA, AFN, ALK, ALL, AMD, ANG, AOA, AOK, AON, AOR, ARA, ARP, ARS, ARY, ATS, AUD, AWG, AYM, AZM, AZN, BAD, BAM, BBD, BDT, BEC, BEF, BEL, BGJ, BGK, BGL, BGN, BHD, BIF, BMD, BND, BOB, BOP, BOV, BRB, BRC, BRE, BRL, BRN, BRR, BSD, BTN, BUK, BWP, BYB, BYN, BYR, BZD, CAD, CDF, CHC, CHE, CHF, CHW, CLF, CLP, CNY, COP, COU, CRC, CSD, CSJ, CSK, CUC, CUP, CVE, CYP, CZK, DDM, DEM, DJF, DKK, DOP, DZD, ECS, ECV, EEK, EGP, ERN, ESA, ESB, ESP, ETB, EUR, FIM, FJD, FKP, FRF, GBP, GEK, GEL, GHC, GHP, GHS, GIP, GMD, GNE, GNF, GNS, GQE, GRD, GTQ, GWE, GWP, GYD, HKD, HNL, HRD, HRK, HTG, HUF, IDR, IEP, ILP, ILR, ILS, INR, IQD, IRR, ISJ, ISK, ITL, JMD, JOD, JPY, KES, KGS, KHR, KMF, KPW, KRW, KWD, KYD, KZT, LAJ, LAK, LBP, LKR, LRD, LSL, LSM, LTL, LTT, LUC, LUF, LUL, LVL, LVR, LYD, MAD, MDL, MGA, MGF, MKD, MLF, MMK, MNT, MOP, MRO, MRU, MTL, MTP, MUR, MVQ, MVR, MWK, MXN, MXP, MXV, MYR, MZE, MZM, MZN, NAD, NGN, NIC, NIO, NLG, NOK, NPR, NZD, OMR, PAB, PEH, PEI, PEN, PES, PGK, PHP, PKR, PLN, PLZ, PTE, PYG, QAR, RHD, ROK, ROL, RON, RSD, RUB, RUR, RWF, SAR, SBD, SCR, SDD, SDG, SDP, SEK, SGD, SHP, SIT, SKK, SLL, SOS, SRD, SRG, SSP, STD, STN, SUR, SVC, SYP, SZL, THB, TJR, TJS, TMM, TMT, TND, TOP, TPE, TRL, TRY, TTD, TWD, TZS, UAH, UAK, UGS, UGW, UGX, USD, USN, USS, UYI, UYN, UYP, UYU, UYW, UZS, VEB, VEF, VES, VNC, VND, VUV, WST, XAF, XAG, XAU, XBA, XBB, XBC, XBD, XCD, XDR, XEU, XFO, XFU, XOF, XPD, XPF, XPT, XRE, XSU, XTS, XUA, XXX, YDD, YER, YUD, YUM, YUN, ZAL, ZAR, ZMK, ZMW, ZRN, ZRZ, ZWC, ZWD, ZWL, ZWN, ZWR",https://standard.open-contracting.org/1.1/es/schema/codelists/#currency,,
contracts,contracts/items,Artículos Contratados,"Los bienes, servicios y cualquier resultado intangible de este contrato. Nota: Si los artículos son los mismos que en la adjudicación, no los repita.",array,0..n,,,,
,contracts/items,Artículo,"Un bien, servicio u obra a contratar.",object,,,,,
contracts,contracts/items/id,ID,Un identificador local al cual hacer referencia y con el cual unir los artículos. Debe de ser único en relación a los demás ítems del mismo proceso de contratación presentes en la matriz de artículos.,"integer, string",1..1,,,,
contracts,contracts/items/description,Descripción,Una descripción de los bienes o servicios objetos del procedimiento de contratación.,string,0..1,,,,
contracts,contracts/items/classification,Clasificación,La clasificación primaria para un artículo.,object,0..1,,,,
contracts,contracts/items/classification,Clasificación,"Una clasificación consiste de al menos dos partes: un identificador para la lista (esquema) del cual se obtiene la clasificación, y un identificador para la categoría de la lista que se está aplicando. Es útil también publicar una etiqueta de texto y/o un URI del cual los usuarios pueden basarse para interpretar la clasificación.",object,0..1,,,,
contracts,contracts/items/classification/scheme,Esquema,"El esquema o lista de código del cual se obtiene el código de clasificación. Para clasificaciones de artículos de linea, esto utiliza la lista de código abierta itemClassificationScheme.",string,0..1,,https://standard.open-contracting.org/1.1/es/schema/codelists/#item-classification-scheme,,
contracts,contracts/items/classification/id,ID,El código de clasificación que se obtiene del esquema.,"integer, string",0..1,,,,
contracts,contracts/items/classification/description,Descripción,Una descripción textual o título del código de clasificación.,string,0..1,,,,
contracts,contracts/items/classification/uri,URI,Un URI para identificar únicamente el código de clasificación.,string,0..1,uri,,,
contracts,contracts/items/additionalClassifications,Clasificaciones adicionales,Una lista de clasificaciones adicionales para el artículo.,array,0..n,,,,
,contracts/items/additionalClassifications,Clasificación,"Una clasificación consiste de al menos dos partes: un identificador para la lista (esquema) del cual se obtiene la clasificación, y un identificador para la categoría de la lista que se está aplicando. Es útil también publicar una etiqueta de texto y/o un URI del cual los usuarios pueden basarse para interpretar la clasificación.",object,,,,,
contracts,contracts/items/additionalClassifications/scheme,Esquema,"El esquema o lista de código del cual se obtiene el código de clasificación. Para clasificaciones de artículos de linea, esto utiliza la lista de código abierta itemClassificationScheme.",string,0..1,,https://standard.open-contracting.org/1.1/es/schema/codelists/#item-classification-scheme,,
contracts,contracts/items/additionalClassifications/id,ID,El código de clasificación que se obtiene del esquema.,"integer, string",0..1,,,,
contracts,contracts/items/additionalClassifications/description,Descripción,Una descripción textual o título del código de clasificación.,string,0..1,,,,
contracts,contracts/items/additionalClassifications/uri,URI,Un URI para identificar únicamente el código de clasificación.,string,0..1,uri,,,
contracts,contracts/items/quantity,Cantidad,El número de unidades que se dan.,number,0..1,,,,
contracts,contracts/items/unit,Unidad,"Una descripción de la unidad en la cual los suministros, servicios o trabajos están provistos (ej. horas, kilos) y el precio por unidad.",object,0..1,,,,
contracts,contracts/items/unit/scheme,Esquema,"La lista de la cual se obtienen los identificadores de unidades de medida, utilizando la lista de código abierta unitClassificationScheme. Se recomienda 'UNCEFACT'.",string,0..1,,https://standard.open-contracting.org/1.1/es/schema/codelists/#unit-classification-scheme,,
contracts,contracts/items/unit/id,ID,El identificador de la lista de código a la que se hace referencia en el campo `scheme` . Revise la lista de código unitClassificationScheme para más detalles sobre cómo encontrar y usar identificadores del esquema en uso. ,string,0..1,,https://standard.open-contracting.org/1.1/es/schema/codelists/#unit-classification-scheme,,
contracts,contracts/items/unit/name,Nombre,Nombre de la unidad.,string,0..1,,,,
contracts,contracts/items/unit/value,Valor,El valor monetario de una unidad.,object,0..1,,,,
contracts,contracts/items/unit/value,Valor,Valores financieros deben de ser publicados con un valor de moneda adjunto.,object,0..1,,,,
contracts,contracts/items/unit/value/amount,Monto,Monto como una cifra.,number,0..1,,,,
contracts,contracts/items/unit/value/currency,Moneda,"La moneda del monto, de la lista de código cerrada currency. ",string,0..1,"Enum: ADP, AED, AFA, AFN, ALK, ALL, AMD, ANG, AOA, AOK, AON, AOR, ARA, ARP, ARS, ARY, ATS, AUD, AWG, AYM, AZM, AZN, BAD, BAM, BBD, BDT, BEC, BEF, BEL, BGJ, BGK, BGL, BGN, BHD, BIF, BMD, BND, BOB, BOP, BOV, BRB, BRC, BRE, BRL, BRN, BRR, BSD, BTN, BUK, BWP, BYB, BYN, BYR, BZD, CAD, CDF, CHC, CHE, CHF, CHW, CLF, CLP, CNY, COP, COU, CRC, CSD, CSJ, CSK, CUC, CUP, CVE, CYP, CZK, DDM, DEM, DJF, DKK, DOP, DZD, ECS, ECV, EEK, EGP, ERN, ESA, ESB, ESP, ETB, EUR, FIM, FJD, FKP, FRF, GBP, GEK, GEL, GHC, GHP, GHS, GIP, GMD, GNE, GNF, GNS, GQE, GRD, GTQ, GWE, GWP, GYD, HKD, HNL, HRD, HRK, HTG, HUF, IDR, IEP, ILP, ILR, ILS, INR, IQD, IRR, ISJ, ISK, ITL, JMD, JOD, JPY, KES, KGS, KHR, KMF, KPW, KRW, KWD, KYD, KZT, LAJ, LAK, LBP, LKR, LRD, LSL, LSM, LTL, LTT, LUC, LUF, LUL, LVL, LVR, LYD, MAD, MDL, MGA, MGF, MKD, MLF, MMK, MNT, MOP, MRO, MRU, MTL, MTP, MUR, MVQ, MVR, MWK, MXN, MXP, MXV, MYR, MZE, MZM, MZN, NAD, NGN, NIC, NIO, NLG, NOK, NPR, NZD, OMR, PAB, PEH, PEI, PEN, PES, PGK, PHP, PKR, PLN, PLZ, PTE, PYG, QAR, RHD, ROK, ROL, RON, RSD, RUB, RUR, RWF, SAR, SBD, SCR, SDD, SDG, SDP, SEK, SGD, SHP, SIT, SKK, SLL, SOS, SRD, SRG, SSP, STD, STN, SUR, SVC, SYP, SZL, THB, TJR, TJS, TMM, TMT, TND, TOP, TPE, TRL, TRY, TTD, TWD, TZS, UAH, UAK, UGS, UGW, UGX, USD, USN, USS, UYI, UYN, UYP, UYU, UYW, UZS, VEB, VEF, VES, VNC, VND, VUV, WST, XAF, XAG, XAU, XBA, XBB, XBC, XBD, XCD, XDR, XEU, XFO, XFU, XOF, XPD, XPF, XPT, XRE, XSU, XTS, XUA, XXX, YDD, YER, YUD, YUM, YUN, ZAL, ZAR, ZMK, ZMW, ZRN, ZRZ, ZWC, ZWD, ZWL, ZWN, ZWR",https://standard.open-contracting.org/1.1/es/schema/codelists/#currency,,
contracts,contracts/items/unit/uri,URI,"Un URI leíble por máquina para la unidad de medida, dada por el esquema.",string,0..1,uri,,,
contracts,contracts/dateSigned,Fecha de firma,"La fecha en que se firmó el contrato. En el caso de múltiples firmas, la fecha de la última firma. ",string,0..1,date-time,,,
contracts,contracts/documents,Documentos,"Todos los documentos y archivos adjuntos relacionados con el contrato, incluyendo cualquier aviso o notificación.",array,0..n,,,,
,contracts/documents,Documento,"Enlaces a, o descripciones de, documentos externos pueden adjuntarse en varias ubicaciones dentro del estándar. Los documentos pueden ser información de respaldo, avisos formales, formas descargables o cualquier otro tipo de recurso que deba de hacerse público como parte de contrataciones completamente abiertas.",object,,,,,
contracts,contracts/documents/id,ID,Identificador local y único para este documento. Este campo se utiliza para darle seguimiento a las múltiples versiones de un documento a través de la compilación desde entrega a mecanismo de registro (record). ,"integer, string",1..1,,,,
contracts,contracts/documents/documentType,Tipo de Documento,"Una clasificación del documento descrito, utilizando la lista de códigos documentType.",string,0..1,,https://standard.open-contracting.org/1.1/es/schema/codelists/#document-type,,
contracts,contracts/documents/title,Título,El título del documento.,string,0..1,,,,
contracts,contracts/documents/description,Descripción,"Una descripción corta del documento. Se recomienda que las descripciones no excedan 250 palabras. En el caso en que el documento no esté accesible en línea, el campo de descripción puede utilizarse para describir los arreglos necesarios para obtener una copia del documento.",string,0..1,,,,
contracts,contracts/documents/url,URL,Un enlace directo al documento o archivo adjunto. El servidor que da acceso a este documento debe de estar configurado para reportar correctamente el tipo MIME de documento.,string,0..1,uri,,,
contracts,contracts/documents/datePublished,Fecha de publicación,"La fecha de publicación del documento. Esto es particularmente importante para documentos relevantes desde el punto de vista legal, como los avisos de licitación.",string,0..1,date-time,,,
contracts,contracts/documents/dateModified,Fecha de modificación,Fecha en que se modificó por última vez el documento.,string,0..1,date-time,,,
contracts,contracts/documents/format,Formato,"El formato del documento, utilizando la lista de códigos abierta IANA Media Types (vea los valores en la columna 'Template'), o utilizando el código 'offline/print'  si el documento descrito se publica offline. Por ejemplo, páginas web tienen el formato 'text/html'.",string,0..1,,https://www.iana.org/assignments/media-types/media-types.xhtml,,
contracts,contracts/documents/language,Idioma,"El lenguaje del documento enlazado utilizando ya sea dos letras ISO639-1, o etiquetas de lenguage BCP47 extendidas. El uso de de códigos de dos letras de ISO639-1 es recomendado a menos de que haya una necesidad de usuario clara para distinguir sobre el sub-tipo de lenguaje.",string,0..1,,"https://es.wikipedia.org/wiki/ISO_639-1, https://www.w3.org/International/articles/language-tags/",,
contracts,contracts/implementation,Implementación,La información relacionada con la implementación del contrato de acuerdo con las obligaciones definidas en el mismo.,object,0..1,,,,
contracts,contracts/implementation,Implementación,Información durante la etapa de realización/implementación del contrato,object,0..1,,,,
contracts,contracts/implementation/transactions,Transacciones,Una lista de transacciones de pago realizadas contra este contrato.,array,0..n,,,,
,contracts/implementation/transactions,Información de Transacción,"Una transacción de gasto relacionada al proceso de contrataciones. Se obtiene de los modelos de datos del [Fiscal Data Package](https://specs.frictionlessdata.io/fiscal-data-package/) y del [International Aid Transparency Initiative](https://iatistandard.org/en/iati-standard/203/activity-standard/iati-activities/iati-activity/transaction/) y debe usarse para hacer referencias cruzadas hacia información más detallada contenida en Paquete de Datos Fiscales, archivo IATI o dar suficiente información para permitir al usuario hacer una referencia cruzada manual o automática con otra fuente de información que publique datos transaccionales de gasto.",object,,,,,
contracts,contracts/implementation/transactions/id,ID,Un identificador único para esta transacción de pago. Este identificador debe de permitir referenciar contra la fuente de datos provista. Para IATI esta es la referencia de transacción.,"integer, string",1..1,,,,
contracts,contracts/implementation/transactions/source,Fuente de los Datos,"Usado para apuntar a un Fiscal Data Package, un archivo IATI o una fuente legible por computadora o por un humano donde los usuarios puedan obtener más información sobre los identificadores de partida presupuestaria o identificadores de proyectos, provistos aquí. ",string,0..1,uri,,,
contracts,contracts/implementation/transactions/date,Fecha,La fecha de la transacción,string,0..1,date-time,,,
contracts,contracts/implementation/transactions/value,Valor,El monto o valor de la transacción.,object,0..1,,,,
contracts,contracts/implementation/transactions/value,Valor,Valores financieros deben de ser publicados con un valor de moneda adjunto.,object,0..1,,,,
contracts,contracts/implementation/transactions/value/amount,Monto,Monto como una cifra.,number,0..1,,,,
